Date,High,Low,Open,Close,Volume,Adj Close
2014-05-13,31250.0,29500.0,29875.0,30625.0,0.0,30625.0
2014-05-14,31500.0,30125.0,31125.0,30125.0,0.0,30125.0
2014-05-15,30375.0,27875.0,30000.0,29250.0,0.0,29250.0
2014-05-16,30625.0,28250.0,28750.0,30375.0,0.0,30375.0
2014-05-19,31875.0,29000.0,30125.0,31250.0,0.0,31250.0
2014-05-20,31875.0,29875.0,31875.0,30875.0,0.0,30875.0
2014-05-21,32375.0,29000.0,30125.0,30125.0,0.0,30125.0
2014-05-22,31000.0,28500.0,30375.0,29250.0,0.0,29250.0
2014-05-23,29625.0,28250.0,29250.0,29250.0,0.0,29250.0
2014-05-27,29625.0,28250.0,28250.0,29375.0,0.0,29375.0
2014-05-28,30250.0,29375.0,29500.0,29500.0,0.0,29500.0
2014-05-29,33375.0,30125.0,31875.0,31125.0,0.0,31125.0
2014-05-30,33125.0,30125.0,31750.0,31250.0,0.0,31250.0
2014-06-02,32000.0,30250.0,30500.0,31000.0,0.0,31000.0
2014-06-03,31625.0,30750.0,30875.0,31125.0,0.0,31125.0
2014-06-04,33125.0,30625.0,32750.0,31375.0,0.0,31375.0
2014-06-05,33000.0,30125.0,31125.0,32625.0,0.0,32625.0
2014-06-06,37000.0,32500.0,32500.0,34875.0,0.0,34875.0
2014-06-09,35000.0,34125.0,34125.0,34750.0,0.0,34750.0
2014-06-10,36875.0,34625.0,35000.0,35000.0,0.0,35000.0
2014-06-11,36875.0,35000.0,35000.0,36250.0,0.0,36250.0
2014-06-12,39125.0,35625.0,36625.0,38875.0,0.0,38875.0
2014-06-13,40000.0,38625.0,39000.0,39750.0,0.0,39750.0
2014-06-16,40000.0,39125.0,39500.0,39750.0,0.0,39750.0
2014-06-17,40000.0,32750.0,39125.0,37500.0,0.0,37500.0
2014-06-18,39250.0,37500.0,37500.0,38625.0,0.0,38625.0
2014-06-19,38250.0,35500.0,37750.0,36875.0,0.0,36875.0
2014-06-20,40625.0,36250.0,37500.0,40625.0,0.0,40625.0
2014-06-23,40625.0,35875.0,38750.0,38625.0,0.0,38625.0
2014-06-24,38625.0,35625.0,38125.0,36375.0,0.0,36375.0
2014-06-25,37375.0,36375.0,36375.0,36875.0,0.0,36875.0
2014-06-26,37250.0,35750.0,37000.0,36875.0,0.0,36875.0
2014-06-27,38875.0,35625.0,37500.0,38875.0,0.0,38875.0
2014-06-30,38750.0,36000.0,38750.0,36875.0,0.0,36875.0
2014-07-01,37750.0,35125.0,37500.0,36375.0,0.0,36375.0
2014-07-02,37375.0,33000.0,36375.0,35000.0,0.0,35000.0
2014-07-03,36500.0,35000.0,35000.0,36250.0,0.0,36250.0
2014-07-07,36375.0,35250.0,36375.0,35625.0,0.0,35625.0
2014-07-08,36125.0,34375.0,36125.0,34500.0,0.0,34500.0
2014-07-09,34375.0,31250.0,34375.0,32750.0,0.0,32750.0
2014-07-10,32125.0,31000.0,31875.0,31000.0,0.0,31000.0
2014-07-11,33125.0,30625.0,30625.0,31250.0,0.0,31250.0
2014-07-14,32625.0,31250.0,31375.0,32625.0,0.0,32625.0
2014-07-15,33625.0,31000.0,32750.0,31000.0,0.0,31000.0
2014-07-16,32625.0,30375.0,31000.0,31625.0,0.0,31625.0
2014-07-17,32750.0,31000.0,32750.0,31875.0,0.0,31875.0
2014-07-18,33000.0,30625.0,33000.0,31375.0,0.0,31375.0
2014-07-21,33750.0,31500.0,32500.0,31500.0,0.0,31500.0
2014-07-22,31250.0,29625.0,31250.0,30000.0,0.0,30000.0
2014-07-23,30375.0,28875.0,29875.0,28875.0,0.0,28875.0
2014-07-24,30500.0,28375.0,29000.0,29375.0,0.0,29375.0
2014-07-25,29500.0,28375.0,29125.0,28375.0,0.0,28375.0
2014-07-28,30625.0,27875.0,28875.0,28125.0,0.0,28125.0
2014-07-29,30000.0,27875.0,28125.0,28000.0,0.0,28000.0
2014-07-30,29125.0,27875.0,28000.0,27875.0,0.0,27875.0
2014-07-31,30000.0,26500.0,27875.0,28625.0,0.0,28625.0
2014-08-01,31875.0,28875.0,28875.0,29750.0,0.0,29750.0
2014-08-04,31125.0,29750.0,31125.0,30375.0,0.0,30375.0
2014-08-05,32125.0,29250.0,30250.0,30375.0,0.0,30375.0
2014-08-06,31125.0,29500.0,29500.0,30375.0,0.0,30375.0
2014-08-07,30500.0,29625.0,30500.0,30250.0,0.0,30250.0
2014-08-08,31125.0,29625.0,29750.0,30625.0,0.0,30625.0
2014-08-11,30625.0,29625.0,30625.0,30000.0,0.0,30000.0
2014-08-12,30750.0,29375.0,29625.0,30250.0,0.0,30250.0
2014-08-13,31250.0,30000.0,31125.0,31125.0,0.0,31125.0
2014-08-14,31250.0,29625.0,31250.0,30625.0,0.0,30625.0
2014-08-15,30625.0,29500.0,29625.0,30000.0,0.0,30000.0
2014-08-18,30875.0,30375.0,30625.0,30500.0,0.0,30500.0
2014-08-19,30375.0,28750.0,30125.0,29625.0,0.0,29625.0
2014-08-20,30625.0,28250.0,29125.0,30250.0,0.0,30250.0
2014-08-21,30625.0,29375.0,30625.0,29875.0,0.0,29875.0
2014-08-22,30500.0,29500.0,30500.0,30375.0,0.0,30375.0
2014-08-25,30250.0,29250.0,29375.0,29750.0,0.0,29750.0
2014-08-26,31125.0,29375.0,29375.0,30375.0,0.0,30375.0
2014-08-27,31500.0,30000.0,31125.0,31000.0,0.0,31000.0
2014-08-28,31375.0,28875.0,31375.0,28875.0,0.0,28875.0
2014-08-29,31000.0,29250.0,29250.0,29625.0,0.0,29625.0
2014-09-02,31000.0,29625.0,29750.0,31000.0,0.0,31000.0
2014-09-03,30625.0,28875.0,30625.0,29625.0,0.0,29625.0
2014-09-04,29750.0,28875.0,29750.0,29375.0,0.0,29375.0
2014-09-05,29375.0,28750.0,29000.0,29125.0,0.0,29125.0
2014-09-08,29500.0,28375.0,28875.0,29500.0,0.0,29500.0
2014-09-09,30500.0,28500.0,29250.0,29250.0,0.0,29250.0
2014-09-10,30000.0,28375.0,29875.0,30000.0,0.0,30000.0
2014-09-11,29625.0,27375.0,29625.0,28125.0,0.0,28125.0
2014-09-12,28125.0,27375.0,27500.0,27875.0,0.0,27875.0
2014-09-15,29375.0,26875.0,27375.0,27375.0,0.0,27375.0
2014-09-16,27625.0,25625.0,26250.0,26375.0,0.0,26375.0
2014-09-17,29875.0,25750.0,27875.0,26750.0,0.0,26750.0
2014-09-18,27250.0,24500.0,26250.0,25500.0,0.0,25500.0
2014-09-19,26875.0,24625.0,25500.0,24625.0,0.0,24625.0
2014-09-22,24500.0,22750.0,24250.0,23375.0,0.0,23375.0
2014-09-23,26500.0,22625.0,22625.0,24375.0,0.0,24375.0
2014-09-24,26125.0,23625.0,24625.0,25500.0,0.0,25500.0
2014-09-25,25000.0,23500.0,24625.0,24375.0,0.0,24375.0
2014-09-26,24875.0,23750.0,24750.0,23875.0,0.0,23875.0
2014-09-29,24750.0,23125.0,24625.0,23750.0,0.0,23750.0
2014-09-30,27500.0,23625.0,23625.0,27500.0,0.0,27500.0
2014-10-01,27375.0,25250.0,27250.0,25750.0,0.0,25750.0
2014-10-02,27875.0,24375.0,25375.0,26125.0,0.0,26125.0
2014-10-03,26375.0,25625.0,25625.0,26000.0,0.0,26000.0
2014-10-06,26750.0,24875.0,25625.0,24875.0,0.0,24875.0
2014-10-07,24625.0,23750.0,24625.0,24000.0,0.0,24000.0
2014-10-08,24875.0,23375.0,24500.0,23375.0,0.0,23375.0
2014-10-09,24750.0,22625.0,23750.0,24250.0,0.0,24250.0
2014-10-10,25250.0,23750.0,25250.0,24625.0,0.0,24625.0
2014-10-13,25375.0,24500.0,24500.0,25000.0,0.0,25000.0
2014-10-14,25000.0,22625.0,25000.0,22750.0,0.0,22750.0
2014-10-15,23125.0,22000.0,22875.0,22375.0,0.0,22375.0
2014-10-16,23875.0,22000.0,22250.0,22000.0,0.0,22000.0
2014-10-17,22750.0,20375.0,22000.0,21125.0,0.0,21125.0
2014-10-20,24750.0,21500.0,21500.0,23750.0,0.0,23750.0
2014-10-21,24750.0,22375.0,22875.0,22375.0,0.0,22375.0
2014-10-22,23125.0,21375.0,23000.0,21375.0,0.0,21375.0
2014-10-23,22375.0,21250.0,21375.0,21625.0,0.0,21625.0
2014-10-24,22000.0,21000.0,21625.0,21500.0,0.0,21500.0
2014-10-27,22000.0,20750.0,22000.0,21000.0,0.0,21000.0
2014-10-28,24000.0,21250.0,21250.0,22125.0,0.0,22125.0
2014-10-29,24125.0,22125.0,23125.0,22750.0,0.0,22750.0
2014-10-30,24250.0,20500.0,22000.0,21000.0,0.0,21000.0
2014-10-31,22250.0,20000.0,21500.0,21250.0,0.0,21250.0
2014-11-03,21750.0,19250.0,21375.0,19250.0,0.0,19250.0
2014-11-04,19375.0,14375.0,16875.0,15000.0,0.0,15000.0
2014-11-05,16125.0,15000.0,15625.0,15125.0,0.0,15125.0
2014-11-06,16125.0,15250.0,16125.0,15625.0,0.0,15625.0
2014-11-07,15875.0,15000.0,15875.0,15500.0,0.0,15500.0
2014-11-10,15875.0,14750.0,15750.0,15125.0,0.0,15125.0
2014-11-11,15375.0,14625.0,15125.0,15125.0,0.0,15125.0
2014-11-12,15500.0,14875.0,15000.0,15375.0,0.0,15375.0
2014-11-13,15500.0,14625.0,14750.0,14625.0,0.0,14625.0
2014-11-14,15625.0,14500.0,15000.0,14500.0,0.0,14500.0
2014-11-17,14875.0,13500.0,14625.0,14500.0,0.0,14500.0
2014-11-18,14875.0,14250.0,14500.0,14375.0,0.0,14375.0
2014-11-19,14750.0,14250.0,14750.0,14250.0,0.0,14250.0
2014-11-20,14500.0,13125.0,14375.0,13250.0,0.0,13250.0
2014-11-21,13875.0,13125.0,13250.0,13625.0,0.0,13625.0
2014-11-24,13875.0,12875.0,13750.0,13250.0,0.0,13250.0
2014-11-25,13625.0,11875.0,13375.0,11875.0,0.0,11875.0
2014-11-26,13375.0,11875.0,11875.0,13000.0,0.0,13000.0
2014-11-28,13125.0,12000.0,13125.0,12125.0,0.0,12125.0
2014-12-01,13125.0,11875.0,12500.0,12125.0,0.0,12125.0
2014-12-02,12500.0,11625.0,11875.0,11875.0,0.0,11875.0
2014-12-03,12375.0,11250.0,11625.0,12125.0,0.0,12125.0
2014-12-04,12500.0,11750.0,12500.0,11875.0,0.0,11875.0
2014-12-05,12500.0,11625.0,11625.0,12500.0,0.0,12500.0
2014-12-08,12750.0,11625.0,12750.0,12375.0,0.0,12375.0
2014-12-09,12500.0,11875.0,12500.0,12375.0,0.0,12375.0
2014-12-10,12500.0,11625.0,12500.0,12500.0,0.0,12500.0
2014-12-11,12625.0,11250.0,12625.0,11375.0,0.0,11375.0
2014-12-12,11875.0,11250.0,11625.0,11750.0,0.0,11750.0
2014-12-15,12500.0,10625.0,12500.0,10875.0,0.0,10875.0
2014-12-16,12000.0,9500.0,10750.0,9875.0,0.0,9875.0
2014-12-17,10625.0,9375.0,10000.0,9625.0,0.0,9625.0
2014-12-18,10500.0,9125.0,10125.0,9250.0,0.0,9250.0
2014-12-19,11000.0,8750.0,9250.0,9250.0,0.0,9250.0
2014-12-22,9625.0,9000.0,9250.0,9125.0,0.0,9125.0
2014-12-23,9500.0,8875.0,9125.0,9000.0,0.0,9000.0
2014-12-24,9375.0,8750.0,8875.0,8750.0,0.0,8750.0
2014-12-26,9250.0,8750.0,8750.0,9125.0,0.0,9125.0
2014-12-29,10000.0,8750.0,9125.0,9750.0,0.0,9750.0
2014-12-30,9750.0,9125.0,9250.0,9250.0,0.0,9250.0
2014-12-31,10250.0,9125.0,9125.0,9750.0,0.0,9750.0
2015-01-02,10000.0,9375.0,10000.0,10000.0,0.0,10000.0
2015-01-05,10500.0,9625.0,9625.0,9750.0,0.0,9750.0
2015-01-06,11125.0,10125.0,10625.0,10375.0,0.0,10375.0
2015-01-07,11000.0,10000.0,11000.0,10000.0,0.0,10000.0
2015-01-08,10750.0,9875.0,10750.0,10000.0,0.0,10000.0
2015-01-09,10625.0,9875.0,10500.0,9875.0,0.0,9875.0
2015-01-12,11000.0,10625.0,10625.0,10750.0,0.0,10750.0
2015-01-13,12625.0,10375.0,12500.0,10500.0,0.0,10500.0
2015-01-14,11375.0,10750.0,10750.0,11000.0,0.0,11000.0
2015-01-15,11625.0,10500.0,11625.0,10500.0,0.0,10500.0
2015-01-16,11250.0,10125.0,10375.0,11000.0,0.0,11000.0
2015-01-20,11250.0,10750.0,11250.0,10875.0,0.0,10875.0
2015-01-21,10625.0,9500.0,10625.0,10375.0,0.0,10375.0
2015-01-22,10250.0,9250.0,9750.0,9500.0,0.0,9500.0
2015-01-23,10000.0,8750.0,8875.0,9375.0,0.0,9375.0
2015-01-26,11000.0,9000.0,9125.0,9000.0,0.0,9000.0
2015-01-27,10250.0,9250.0,10250.0,10000.0,0.0,10000.0
2015-01-28,10625.0,9500.0,10000.0,10000.0,0.0,10000.0
2015-01-29,10625.0,10000.0,10625.0,10375.0,0.0,10375.0
2015-01-30,10500.0,10000.0,10000.0,10000.0,0.0,10000.0
2015-02-02,10250.0,10000.0,10000.0,10125.0,0.0,10125.0
2015-02-03,10375.0,9875.0,10000.0,9875.0,0.0,9875.0
2015-02-04,10500.0,9375.0,10250.0,9625.0,0.0,9625.0
2015-02-05,10000.0,8375.0,9125.0,9125.0,0.0,9125.0
2015-02-06,9875.0,8500.0,9875.0,8750.0,0.0,8750.0
2015-02-09,10250.0,9250.0,9625.0,10000.0,0.0,10000.0
2015-02-10,10375.0,9000.0,10375.0,9375.0,0.0,9375.0
2015-02-11,9625.0,9000.0,9375.0,9500.0,0.0,9500.0
2015-02-12,9750.0,9375.0,9375.0,9375.0,0.0,9375.0
2015-02-13,9375.0,7750.0,9000.0,8750.0,0.0,8750.0
2015-02-17,8875.0,6875.0,8250.0,8625.0,0.0,8625.0
2015-02-18,8750.0,7875.0,8625.0,8250.0,0.0,8250.0
2015-02-19,8750.0,6750.0,8125.0,7375.0,0.0,7375.0
2015-02-20,8250.0,7000.0,7375.0,7750.0,0.0,7750.0
2015-02-23,7750.0,7000.0,7750.0,7625.0,0.0,7625.0
2015-02-24,7750.0,7000.0,7750.0,7000.0,0.0,7000.0
2015-02-25,7375.0,6875.0,7250.0,6875.0,0.0,6875.0
2015-02-26,7625.0,6750.0,7625.0,7000.0,0.0,7000.0
2015-02-27,8125.0,6875.0,6875.0,7500.0,0.0,7500.0
2015-03-02,8125.0,7000.0,7875.0,7500.0,0.0,7500.0
2015-03-03,7875.0,6875.0,7500.0,6875.0,0.0,6875.0
2015-03-04,4375.0,3250.0,3875.0,3625.0,800.0,3625.0
2015-03-05,3750.0,3250.0,3625.0,3500.0,200.0,3500.0
2015-03-06,3875.0,3500.0,3500.0,3625.0,100.0,3625.0
2015-03-09,3875.0,3500.0,3750.0,3750.0,100.0,3750.0
2015-03-10,3875.0,3500.0,3875.0,3500.0,100.0,3500.0
2015-03-11,3750.0,2875.0,3750.0,3250.0,300.0,3250.0
2015-03-12,3625.0,3250.0,3625.0,3625.0,100.0,3625.0
2015-03-13,3750.0,3375.0,3625.0,3750.0,200.0,3750.0
2015-03-16,4000.0,3500.0,3750.0,3875.0,100.0,3875.0
2015-03-17,4250.0,3750.0,4125.0,4000.0,200.0,4000.0
2015-03-18,4125.0,3750.0,4125.0,4125.0,100.0,4125.0
2015-03-19,4625.0,4000.0,4250.0,4500.0,200.0,4500.0
2015-03-20,4750.0,4375.0,4750.0,4375.0,100.0,4375.0
2015-03-23,4750.0,4375.0,4750.0,4625.0,100.0,4625.0
2015-03-24,4625.0,4125.0,4625.0,4375.0,100.0,4375.0
2015-03-25,4375.0,3875.0,4375.0,4250.0,0.0,4250.0
2015-03-26,4250.0,3875.0,3875.0,3875.0,0.0,3875.0
2015-03-27,4125.0,3875.0,4125.0,4125.0,0.0,4125.0
2015-03-30,4375.0,3875.0,4375.0,4000.0,0.0,4000.0
2015-03-31,4125.0,3875.0,4125.0,4000.0,0.0,4000.0
2015-04-01,4000.0,3875.0,3875.0,4000.0,0.0,4000.0
2015-04-02,4250.0,3875.0,4000.0,4000.0,0.0,4000.0
2015-04-06,4250.0,4125.0,4250.0,4250.0,0.0,4250.0
2015-04-07,4375.0,4125.0,4375.0,4250.0,0.0,4250.0
2015-04-08,4250.0,3875.0,4250.0,4125.0,0.0,4125.0
2015-04-09,4000.0,3750.0,3875.0,4000.0,0.0,4000.0
2015-04-10,4000.0,3875.0,4000.0,4000.0,0.0,4000.0
2015-04-13,4000.0,3750.0,4000.0,3875.0,0.0,3875.0
2015-04-14,4000.0,3750.0,3750.0,3875.0,0.0,3875.0
2015-04-15,3875.0,3500.0,3875.0,3750.0,0.0,3750.0
2015-04-16,3875.0,3625.0,3750.0,3625.0,0.0,3625.0
2015-04-17,3750.0,3250.0,3625.0,3375.0,0.0,3375.0
2015-04-20,3750.0,3250.0,3500.0,3250.0,0.0,3250.0
2015-04-21,3250.0,3000.0,3250.0,3000.0,100.0,3000.0
2015-04-22,3500.0,2875.0,3000.0,3250.0,0.0,3250.0
2015-04-23,3625.0,3375.0,3625.0,3500.0,0.0,3500.0
2015-04-24,3625.0,3250.0,3625.0,3250.0,0.0,3250.0
2015-04-27,3625.0,3250.0,3500.0,3500.0,0.0,3500.0
2015-04-28,3750.0,3375.0,3500.0,3625.0,0.0,3625.0
2015-04-29,3750.0,3125.0,3625.0,3125.0,0.0,3125.0
2015-04-30,3625.0,3125.0,3375.0,3250.0,0.0,3250.0
2015-05-01,3500.0,3250.0,3500.0,3375.0,0.0,3375.0
2015-05-04,3500.0,3125.0,3250.0,3250.0,0.0,3250.0
2015-05-05,3500.0,3125.0,3375.0,3500.0,0.0,3500.0
2015-05-06,3500.0,3250.0,3500.0,3375.0,0.0,3375.0
2015-05-07,3500.0,3250.0,3375.0,3375.0,0.0,3375.0
2015-05-08,3375.0,3250.0,3375.0,3250.0,0.0,3250.0
2015-05-11,3375.0,3000.0,3250.0,3000.0,0.0,3000.0
2015-05-12,3125.0,2750.0,2875.0,2875.0,0.0,2875.0
2015-05-13,2875.0,2500.0,2750.0,2500.0,100.0,2500.0
2015-05-14,2625.0,2500.0,2500.0,2500.0,0.0,2500.0
2015-05-15,2625.0,2375.0,2500.0,2500.0,0.0,2500.0
2015-05-18,3000.0,2500.0,2875.0,2875.0,100.0,2875.0
2015-05-19,3125.0,2750.0,2875.0,2750.0,0.0,2750.0
2015-05-20,3000.0,2625.0,2750.0,3000.0,100.0,3000.0
2015-05-21,3125.0,2625.0,3125.0,2625.0,100.0,2625.0
2015-05-22,3250.0,2750.0,3250.0,3000.0,100.0,3000.0
2015-05-26,3000.0,2750.0,2875.0,2875.0,0.0,2875.0
2015-05-27,3250.0,2750.0,2750.0,3000.0,0.0,3000.0
2015-05-28,3125.0,2750.0,3125.0,2750.0,0.0,2750.0
2015-05-29,3000.0,2875.0,2875.0,2875.0,0.0,2875.0
2015-06-01,3000.0,2875.0,2875.0,2875.0,0.0,2875.0
2015-06-02,3000.0,2875.0,3000.0,3000.0,0.0,3000.0
2015-06-03,3000.0,2875.0,3000.0,3000.0,0.0,3000.0
2015-06-04,3500.0,3000.0,3000.0,3500.0,100.0,3500.0
2015-06-05,4000.0,3375.0,3500.0,3625.0,200.0,3625.0
2015-06-08,3875.0,3250.0,3750.0,3375.0,0.0,3375.0
2015-06-09,3500.0,3375.0,3375.0,3375.0,0.0,3375.0
2015-06-10,3500.0,3000.0,3250.0,3125.0,0.0,3125.0
2015-06-11,3375.0,3125.0,3125.0,3250.0,0.0,3250.0
2015-06-12,3375.0,3125.0,3125.0,3125.0,0.0,3125.0
2015-06-15,3375.0,3125.0,3125.0,3125.0,0.0,3125.0
2015-06-16,3500.0,3250.0,3375.0,3375.0,0.0,3375.0
2015-06-17,3875.0,3250.0,3500.0,3500.0,100.0,3500.0
2015-06-18,3750.0,3125.0,3500.0,3375.0,0.0,3375.0
2015-06-19,3625.0,3250.0,3375.0,3500.0,0.0,3500.0
2015-06-22,4125.0,3375.0,3375.0,4000.0,300.0,4000.0
2015-06-23,5250.0,4125.0,4375.0,4750.0,1300.0,4750.0
2015-06-24,5000.0,4125.0,4875.0,4250.0,300.0,4250.0
2015-06-25,4250.0,3500.0,4250.0,3625.0,200.0,3625.0
2015-06-26,4000.0,3500.0,3625.0,3500.0,100.0,3500.0
2015-06-29,3500.0,3125.0,3375.0,3500.0,100.0,3500.0
2015-06-30,3625.0,3250.0,3500.0,3500.0,0.0,3500.0
2015-07-01,4000.0,3375.0,3500.0,3375.0,0.0,3375.0
2015-07-02,3625.0,3250.0,3500.0,3500.0,0.0,3500.0
2015-07-06,3500.0,3250.0,3375.0,3500.0,0.0,3500.0
2015-07-07,3500.0,3125.0,3500.0,3375.0,0.0,3375.0
2015-07-08,3375.0,3000.0,3375.0,3125.0,0.0,3125.0
2015-07-09,3250.0,2875.0,3125.0,3000.0,0.0,3000.0
2015-07-10,3125.0,3000.0,3125.0,3125.0,0.0,3125.0
2015-07-13,3250.0,3000.0,3125.0,3000.0,0.0,3000.0
2015-07-14,3375.0,3000.0,3000.0,3375.0,0.0,3375.0
2015-07-15,3375.0,3000.0,3250.0,3250.0,0.0,3250.0
2015-07-16,3375.0,3000.0,3375.0,3000.0,0.0,3000.0
2015-07-17,3250.0,2750.0,3000.0,2875.0,100.0,2875.0
2015-07-20,3000.0,2625.0,2875.0,2875.0,0.0,2875.0
2015-07-21,2875.0,2625.0,2875.0,2875.0,0.0,2875.0
2015-07-22,2875.0,2625.0,2750.0,2750.0,0.0,2750.0
2015-07-23,2875.0,2500.0,2500.0,2500.0,0.0,2500.0
2015-07-24,2750.0,2375.0,2500.0,2500.0,0.0,2500.0
2015-07-27,2500.0,2250.0,2500.0,2375.0,0.0,2375.0
2015-07-28,2500.0,2375.0,2500.0,2500.0,0.0,2500.0
2015-07-29,2625.0,2375.0,2500.0,2625.0,0.0,2625.0
2015-07-30,2625.0,2375.0,2625.0,2625.0,0.0,2625.0
2015-07-31,2625.0,2375.0,2625.0,2625.0,0.0,2625.0
2015-08-03,2625.0,2375.0,2500.0,2625.0,0.0,2625.0
2015-08-04,3500.0,2625.0,2625.0,3500.0,100.0,3500.0
2015-08-05,3625.0,2875.0,3375.0,3125.0,100.0,3125.0
2015-08-06,3875.0,2500.0,3875.0,2625.0,300.0,2625.0
2015-08-07,3000.0,2750.0,2875.0,2750.0,0.0,2750.0
2015-08-10,3000.0,2625.0,2875.0,2625.0,0.0,2625.0
2015-08-11,2750.0,2500.0,2625.0,2500.0,0.0,2500.0
2015-08-12,2500.0,2375.0,2500.0,2375.0,0.0,2375.0
2015-08-13,2500.0,2375.0,2375.0,2375.0,0.0,2375.0
2015-08-14,2625.0,2375.0,2375.0,2500.0,0.0,2500.0
2015-08-17,2625.0,2375.0,2500.0,2500.0,0.0,2500.0
2015-08-18,2625.0,2375.0,2375.0,2375.0,0.0,2375.0
2015-08-19,2625.0,2375.0,2375.0,2500.0,0.0,2500.0
2015-08-20,2750.0,2500.0,2500.0,2500.0,0.0,2500.0
2015-08-21,2750.0,2375.0,2500.0,2625.0,0.0,2625.0
2015-08-24,2500.0,2375.0,2375.0,2500.0,0.0,2500.0
2015-08-25,2625.0,2375.0,2625.0,2375.0,0.0,2375.0
2015-08-26,2500.0,2250.0,2500.0,2250.0,0.0,2250.0
2015-08-27,2625.0,2250.0,2375.0,2500.0,0.0,2500.0
2015-08-28,2625.0,2375.0,2500.0,2375.0,0.0,2375.0
2015-08-31,2625.0,2250.0,2500.0,2375.0,0.0,2375.0
2015-09-01,2625.0,2375.0,2375.0,2500.0,0.0,2500.0
2015-09-02,2875.0,2500.0,2625.0,2500.0,0.0,2500.0
2015-09-03,2750.0,2500.0,2500.0,2500.0,0.0,2500.0
2015-09-04,2625.0,2375.0,2375.0,2375.0,0.0,2375.0
2015-09-08,2625.0,2375.0,2500.0,2500.0,0.0,2500.0
2015-09-09,2875.0,2500.0,2625.0,2750.0,0.0,2750.0
2015-09-10,3125.0,2625.0,2750.0,2750.0,0.0,2750.0
2015-09-11,2875.0,2625.0,2750.0,2750.0,0.0,2750.0
2015-09-14,2875.0,2500.0,2750.0,2625.0,0.0,2625.0
2015-09-15,2750.0,2375.0,2625.0,2500.0,0.0,2500.0
2015-09-16,2500.0,2375.0,2500.0,2375.0,0.0,2375.0
2015-09-17,2500.0,2250.0,2375.0,2250.0,0.0,2250.0
2015-09-18,2500.0,2250.0,2250.0,2500.0,0.0,2500.0
2015-09-21,2500.0,2250.0,2500.0,2375.0,0.0,2375.0
2015-09-22,2500.0,2250.0,2375.0,2375.0,0.0,2375.0
2015-09-23,2375.0,2250.0,2375.0,2375.0,0.0,2375.0
2015-09-24,2375.0,2000.0,2375.0,2250.0,0.0,2250.0
2015-09-25,2375.0,2125.0,2250.0,2375.0,0.0,2375.0
2015-09-28,2500.0,2125.0,2375.0,2125.0,0.0,2125.0
2015-09-29,2375.0,2000.0,2125.0,2000.0,0.0,2000.0
2015-09-30,2250.0,1875.0,2125.0,2125.0,0.0,2125.0
2015-10-01,1912.5,1625.0,1800.0,1825.0,0.0,1825.0
2015-10-02,1850.0,1562.5,1800.0,1587.5,100.0,1587.5
2015-10-05,1825.0,1525.0,1600.0,1687.5,100.0,1687.5
2015-10-06,1762.5,1612.5,1662.5,1612.5,0.0,1612.5
2015-10-07,1737.5,1562.5,1600.0,1625.0,0.0,1625.0
2015-10-08,1812.5,1600.0,1662.5,1750.0,0.0,1750.0
2015-10-09,1812.5,1650.0,1750.0,1662.5,0.0,1662.5
2015-10-12,1825.0,1662.5,1700.0,1750.0,0.0,1750.0
2015-10-13,2650.0,1812.5,1812.5,2275.0,600.0,2275.0
2015-10-14,2250.0,2000.0,2187.5,2125.0,100.0,2125.0
2015-10-15,2187.5,1812.5,2050.0,2075.0,100.0,2075.0
2015-10-16,2187.5,1712.5,2187.5,1850.0,100.0,1850.0
2015-10-19,1812.5,1612.5,1612.5,1775.0,0.0,1775.0
2015-10-20,1762.5,1625.0,1675.0,1750.0,0.0,1750.0
2015-10-21,1750.0,1562.5,1750.0,1725.0,0.0,1725.0
2015-10-22,1700.0,1612.5,1637.5,1675.0,0.0,1675.0
2015-10-23,1662.5,1437.5,1612.5,1500.0,100.0,1500.0
2015-10-26,1487.5,1287.5,1437.5,1337.5,100.0,1337.5
2015-10-27,1375.0,1112.5,1375.0,1187.5,100.0,1187.5
2015-10-28,1350.0,1162.5,1187.5,1275.0,0.0,1275.0
2015-10-29,1325.0,1250.0,1325.0,1287.5,0.0,1287.5
2015-10-30,1300.0,1212.5,1237.5,1262.5,0.0,1262.5
2015-11-02,1287.5,1225.0,1287.5,1262.5,0.0,1262.5
2015-11-03,1475.0,1250.0,1262.5,1312.5,100.0,1312.5
2015-11-04,1437.5,1262.5,1337.5,1362.5,100.0,1362.5
2015-11-05,1425.0,1262.5,1425.0,1275.0,0.0,1275.0
2015-11-06,1425.0,1212.5,1325.0,1212.5,200.0,1212.5
2015-11-09,1337.5,1175.0,1212.5,1187.5,0.0,1187.5
2015-11-10,1187.5,1025.0,1175.0,1062.5,100.0,1062.5
2015-11-11,1062.5,937.5,1000.0,1000.0,0.0,1000.0
2015-11-12,1000.0,912.5,975.0,975.0,100.0,975.0
2015-11-13,975.0,937.5,962.5,950.0,0.0,950.0
2015-11-16,975.0,875.0,975.0,900.0,0.0,900.0
2015-11-17,937.5,862.5,900.0,925.0,0.0,925.0
2015-11-18,975.0,862.5,975.0,887.5,0.0,887.5
2015-11-19,887.5,787.5,862.5,825.0,0.0,825.0
2015-11-20,1225.0,900.0,950.0,1000.0,700.0,1000.0
2015-11-23,950.0,900.0,900.0,900.0,100.0,900.0
2015-11-24,1087.5,950.0,950.0,1000.0,200.0,1000.0
