Date,High,Low,Open,Close,Volume,Adj Close
2017-06-09,68.30854797363281,60.22304916381836,60.40892028808594,64.12639617919922,150500.0,61.18402862548828
2017-06-12,66.91449737548828,61.15241622924805,65.0557632446289,62.26765823364258,76600.0,59.410579681396484
2017-06-13,64.59107971191406,61.33829116821289,62.26765823364258,62.73234176635742,58400.0,59.85394287109375
2017-06-14,63.66170883178711,60.87360763549805,62.73234176635742,61.802974700927734,44700.0,58.96721267700195
2017-06-15,61.61709976196289,56.69144821166992,59.944236755371094,57.15613555908203,56200.0,54.53358840942383
2017-06-16,59.47955322265625,55.762081146240234,56.22676467895508,59.014869689941406,53800.0,56.307037353515625
2017-06-19,59.47955322265625,56.505577087402344,59.014869689941406,58.55018615722656,53800.0,55.863670349121094
2017-06-20,58.55018615722656,56.69144821166992,57.620819091796875,57.620819091796875,30600.0,54.976951599121094
2017-06-21,59.944236755371094,56.69144821166992,58.08550262451172,57.15613555908203,40800.0,54.53358840942383
2017-06-22,62.26765823364258,57.15613555908203,57.620819091796875,61.33829116821289,47500.0,58.52385330200195
2017-06-23,65.9851303100586,61.802974700927734,62.26765823364258,65.0557632446289,133600.0,62.070762634277344
2017-06-26,66.91449737548828,63.01115417480469,65.52044677734375,65.9851303100586,74500.0,62.957481384277344
2017-06-27,67.84386444091797,63.940521240234375,66.91449737548828,64.59107971191406,102900.0,61.62739562988281
2017-06-28,66.91449737548828,62.26765823364258,65.52044677734375,64.59107971191406,78200.0,61.62739562988281
2017-06-29,65.9851303100586,63.01115417480469,65.52044677734375,65.0557632446289,56100.0,62.070762634277344
2017-06-30,66.91449737548828,64.12639617919922,65.0557632446289,65.9851303100586,55800.0,62.957481384277344
2017-07-03,67.37918090820312,64.59107971191406,65.9851303100586,66.44981384277344,30100.0,63.40084457397461
2017-07-05,67.37918090820312,64.12639617919922,66.91449737548828,64.59107971191406,95000.0,61.62739562988281
2017-07-06,64.86988830566406,62.26765823364258,64.12639617919922,62.26765823364258,53500.0,59.410579681396484
2017-07-07,63.66170883178711,60.22304916381836,62.26765823364258,63.197025299072266,52000.0,60.29730224609375
2017-07-10,62.73234176635742,60.40892028808594,61.802974700927734,60.87360763549805,47200.0,58.08049011230469
2017-07-11,65.0557632446289,60.40892028808594,60.40892028808594,64.12639617919922,52100.0,61.18402862548828
2017-07-12,67.37918090820312,64.12639617919922,64.12639617919922,67.37918090820312,104600.0,64.28756713867188
2017-07-13,72.0260238647461,67.84386444091797,67.84386444091797,71.0966567993164,133000.0,67.83446502685547
2017-07-14,71.56134033203125,68.30854797363281,70.63197326660156,70.63197326660156,64200.0,67.39110565185547
2017-07-17,71.0966567993164,69.05204772949219,70.63197326660156,69.70259857177734,40800.0,66.50437927246094
2017-07-18,70.16728973388672,67.37918090820312,69.2379150390625,67.84386444091797,43000.0,64.73091888427734
2017-07-19,70.63197326660156,67.84386444091797,68.30854797363281,68.77323150634766,94900.0,65.61763763427734
2017-07-20,69.2379150390625,66.91449737548828,68.30854797363281,67.37918090820312,67300.0,64.28756713867188
2017-07-21,68.30854797363281,64.86988830566406,68.30854797363281,67.37918090820312,61100.0,64.28756713867188
2017-07-24,68.30854797363281,62.73234176635742,64.12639617919922,64.59107971191406,77700.0,61.62739562988281
2017-07-25,72.0260238647461,65.9851303100586,66.91449737548828,70.63197326660156,87100.0,67.39110565185547
2017-07-26,71.0966567993164,67.84386444091797,71.0966567993164,70.16728973388672,56100.0,66.94773864746094
2017-07-27,70.16728973388672,64.59107971191406,70.16728973388672,65.0557632446289,53300.0,62.070762634277344
2017-07-28,67.37918090820312,65.0557632446289,65.0557632446289,66.44981384277344,35000.0,63.40084457397461
2017-07-31,68.77323150634766,66.44981384277344,66.44981384277344,66.91449737548828,36600.0,63.84419631958008
2017-08-01,69.70259857177734,67.37918090820312,67.84386444091797,68.77323150634766,54700.0,65.61763763427734
2017-08-02,69.98141479492188,66.91449737548828,67.84386444091797,69.2379150390625,49400.0,66.0610122680664
2017-08-03,71.0966567993164,67.65798950195312,69.2379150390625,68.30854797363281,41800.0,65.17428588867188
2017-08-04,71.56134033203125,68.30854797363281,69.2379150390625,69.70259857177734,57300.0,66.50437927246094
2017-08-07,71.56134033203125,69.51673126220703,70.16728973388672,70.63197326660156,53400.0,67.39110565185547
2017-08-08,71.56134033203125,68.77323150634766,70.16728973388672,69.2379150390625,53000.0,66.0610122680664
2017-08-09,69.2379150390625,66.91449737548828,68.30854797363281,67.84386444091797,41900.0,64.73091888427734
2017-08-10,69.2379150390625,66.44981384277344,67.37918090820312,66.91449737548828,43300.0,63.84419631958008
2017-08-11,69.2379150390625,65.0557632446289,65.9851303100586,68.30854797363281,39600.0,65.17428588867188
2017-08-14,72.95539093017578,68.30854797363281,69.2379150390625,71.56134033203125,54300.0,68.27781677246094
2017-08-15,72.95539093017578,69.2379150390625,71.56134033203125,69.70259857177734,60300.0,66.50437927246094
2017-08-16,75.27880859375,70.44609832763672,71.0966567993164,72.49070739746094,134400.0,69.16454315185547
2017-08-17,74.62825012207031,70.16728973388672,72.49070739746094,70.63197326660156,57900.0,67.39110565185547
2017-08-18,71.56134033203125,69.70259857177734,69.70259857177734,70.16728973388672,28400.0,66.94773864746094
2017-08-21,72.0260238647461,69.2379150390625,70.16728973388672,71.0966567993164,50600.0,67.83446502685547
2017-08-22,74.16356658935547,71.0966567993164,71.0966567993164,73.88475799560547,74000.0,70.49463653564453
2017-08-23,74.81412506103516,72.0260238647461,73.42007446289062,72.49070739746094,72900.0,69.16454315185547
2017-08-24,73.42007446289062,71.0966567993164,72.95539093017578,72.0260238647461,29600.0,68.72119903564453
2017-08-25,78.0669174194336,72.95539093017578,72.95539093017578,78.0669174194336,135400.0,74.48490905761719
2017-08-28,78.3457260131836,75.74349212646484,78.0669174194336,76.67285919189453,42400.0,73.15482330322266
2017-08-29,77.32341766357422,73.42007446289062,75.27880859375,77.13754272460938,37900.0,73.59818267822266
2017-08-30,76.67285919189453,73.42007446289062,76.67285919189453,74.34944152832031,46600.0,70.93800354003906
2017-08-31,76.67285919189453,73.88475799560547,75.27880859375,74.81412506103516,57700.0,71.3813705444336
2017-09-01,75.27880859375,73.42007446289062,74.81412506103516,73.88475799560547,33600.0,70.49463653564453
2017-09-05,75.0,70.44609832763672,74.34944152832031,71.56134033203125,59800.0,68.27781677246094
2017-09-06,74.81412506103516,71.56134033203125,72.95539093017578,73.42007446289062,43600.0,70.05127716064453
2017-09-07,76.20817565917969,69.51673126220703,74.34944152832031,70.63197326660156,78500.0,67.39110565185547
2017-09-08,72.76951599121094,69.70259857177734,70.16728973388672,72.49070739746094,73100.0,69.16454315185547
2017-09-11,73.42007446289062,70.16728973388672,72.95539093017578,70.16728973388672,64100.0,66.94773864746094
2017-09-12,71.0966567993164,66.91449737548828,71.0966567993164,67.84386444091797,103200.0,64.73091888427734
2017-09-13,67.47212219238281,60.40892028808594,67.37918090820312,63.66170883178711,191100.0,60.74066162109375
2017-09-14,68.77323150634766,65.0557632446289,66.44981384277344,65.52044677734375,115400.0,62.51410675048828
2017-09-15,70.16728973388672,65.0557632446289,65.52044677734375,69.70259857177734,85100.0,66.50437927246094
2017-09-18,72.0260238647461,69.98141479492188,70.63197326660156,70.63197326660156,125700.0,67.39110565185547
2017-09-19,71.56134033203125,70.16728973388672,71.0966567993164,71.56134033203125,27500.0,68.27781677246094
2017-09-20,74.81412506103516,70.63197326660156,71.0966567993164,71.56134033203125,81400.0,68.27781677246094
2017-09-21,72.95539093017578,66.91449737548828,71.56134033203125,68.77323150634766,57900.0,65.61763763427734
2017-09-22,69.70259857177734,66.44981384277344,69.2379150390625,67.37918090820312,40700.0,64.28756713867188
2017-09-25,68.30854797363281,65.0557632446289,67.37918090820312,65.9851303100586,62900.0,62.957481384277344
2017-09-26,69.2379150390625,65.0557632446289,66.91449737548828,68.77323150634766,47600.0,65.61763763427734
2017-09-27,69.2379150390625,67.84386444091797,68.77323150634766,69.2379150390625,52200.0,66.0610122680664
2017-09-28,70.63197326660156,68.77323150634766,69.2379150390625,69.70259857177734,39800.0,66.50437927246094
2017-09-29,70.16728973388672,65.0557632446289,69.2379150390625,65.52044677734375,66300.0,62.51410675048828
2017-10-02,65.79925537109375,62.26765823364258,65.52044677734375,62.73234176635742,166200.0,59.85394287109375
2017-10-03,67.37918090820312,62.54646682739258,63.197025299072266,67.37918090820312,93600.0,64.28756713867188
2017-10-04,68.77323150634766,66.44981384277344,68.77323150634766,67.84386444091797,49100.0,64.73091888427734
2017-10-05,69.98141479492188,67.84386444091797,67.84386444091797,68.30854797363281,58800.0,65.17428588867188
2017-10-06,69.2379150390625,65.9851303100586,68.30854797363281,67.37918090820312,47400.0,64.28756713867188
2017-10-09,68.12267303466797,63.197025299072266,67.37918090820312,65.0557632446289,100800.0,62.070762634277344
2017-10-10,66.91449737548828,63.66170883178711,65.9851303100586,64.12639617919922,67800.0,61.18402862548828
2017-10-11,65.9851303100586,63.66170883178711,64.59107971191406,64.12639617919922,31700.0,61.18402862548828
2017-10-12,65.9851303100586,63.66170883178711,64.12639617919922,64.59107971191406,49200.0,61.62739562988281
2017-10-13,67.84386444091797,65.0557632446289,65.52044677734375,67.37918090820312,61400.0,64.28756713867188
2017-10-16,72.49070739746094,68.12267303466797,68.30854797363281,71.56134033203125,86100.0,68.27781677246094
2017-10-17,73.42007446289062,69.70259857177734,71.56134033203125,69.70259857177734,57000.0,66.50437927246094
2017-10-18,73.04832458496094,69.70259857177734,70.16728973388672,72.49070739746094,70700.0,69.16454315185547
2017-10-19,73.14126586914062,70.16728973388672,72.49070739746094,72.0260238647461,46300.0,68.72119903564453
2017-10-20,76.67285919189453,72.76951599121094,73.42007446289062,76.20817565917969,117000.0,72.7114486694336
2017-10-23,82.24906921386719,73.42007446289062,73.42007446289062,80.85501861572266,196100.0,77.14507293701172
2017-10-24,80.85501861572266,77.13754272460938,80.39033508300781,77.60223388671875,106900.0,74.04154205322266
2017-10-25,77.13754272460938,73.42007446289062,76.67285919189453,74.34944152832031,196500.0,70.93800354003906
2017-10-26,77.13754272460938,74.16356658935547,75.74349212646484,74.81412506103516,65700.0,71.3813705444336
2017-10-27,78.0669174194336,74.34944152832031,74.34944152832031,77.13754272460938,80800.0,73.59818267822266
2017-10-30,77.13754272460938,74.16356658935547,77.13754272460938,75.74349212646484,44900.0,72.2680892944336
2017-10-31,76.67285919189453,73.88475799560547,76.67285919189453,74.34944152832031,80300.0,70.93800354003906
2017-11-01,75.27880859375,70.91078186035156,75.27880859375,72.49070739746094,55500.0,69.16454315185547
2017-11-02,72.95539093017578,70.16728973388672,72.0260238647461,72.0260238647461,70900.0,68.72119903564453
2017-11-03,72.0260238647461,69.2379150390625,71.56134033203125,71.0966567993164,43300.0,67.83446502685547
2017-11-06,77.13754272460938,71.0966567993164,72.0260238647461,76.20817565917969,74700.0,72.7114486694336
2017-11-07,77.13754272460938,73.42007446289062,77.13754272460938,73.42007446289062,50400.0,70.05127716064453
2017-11-08,73.88475799560547,69.70259857177734,72.95539093017578,69.70259857177734,98600.0,66.50437927246094
2017-11-09,70.16728973388672,68.12267303466797,69.2379150390625,69.70259857177734,45300.0,66.50437927246094
2017-11-10,71.0966567993164,67.84386444091797,70.16728973388672,68.77323150634766,30300.0,65.61763763427734
2017-11-13,69.2379150390625,66.44981384277344,68.77323150634766,67.37918090820312,70500.0,64.28756713867188
2017-11-14,68.12267303466797,65.0557632446289,65.9851303100586,66.91449737548828,107900.0,64.03426361083984
2017-11-15,68.30854797363281,64.12639617919922,66.91449737548828,65.9851303100586,107300.0,63.1449089050293
2017-11-16,69.70259857177734,65.0557632446289,65.9851303100586,65.9851303100586,100900.0,63.1449089050293
2017-11-17,71.0966567993164,65.52044677734375,65.52044677734375,69.70259857177734,71800.0,66.70236206054688
2017-11-20,70.63197326660156,67.37918090820312,70.63197326660156,67.84386444091797,67800.0,64.92362213134766
2017-11-21,71.56134033203125,68.30854797363281,68.77323150634766,68.77323150634766,58100.0,65.81298828125
2017-11-22,72.76951599121094,68.30854797363281,68.30854797363281,71.0966567993164,43200.0,68.03641510009766
2017-11-24,73.88475799560547,71.0966567993164,71.0966567993164,72.49070739746094,53500.0,69.37045288085938
2017-11-27,72.49070739746094,68.77323150634766,72.0260238647461,71.56134033203125,46600.0,68.48109436035156
2017-11-28,71.0966567993164,66.44981384277344,71.0966567993164,68.30854797363281,60900.0,65.36832427978516
2017-11-29,68.77323150634766,65.9851303100586,67.84386444091797,66.44981384277344,110300.0,63.589595794677734
2017-11-30,67.84386444091797,66.44981384277344,66.91449737548828,66.91449737548828,45300.0,64.03426361083984
2017-12-01,70.53903198242188,66.72862243652344,68.30854797363281,68.30854797363281,55900.0,65.36832427978516
2017-12-04,71.56134033203125,67.37918090820312,70.16728973388672,70.16728973388672,70400.0,67.14704895019531
2017-12-05,69.70259857177734,66.72862243652344,69.70259857177734,66.91449737548828,67400.0,64.03426361083984
2017-12-06,68.77323150634766,65.9851303100586,66.91449737548828,66.91449737548828,50000.0,64.03426361083984
2017-12-07,68.58736419677734,65.9851303100586,66.44981384277344,67.37918090820312,38800.0,64.47895812988281
2017-12-08,68.77323150634766,66.91449737548828,67.37918090820312,67.84386444091797,53600.0,64.92362213134766
2017-12-11,71.84014892578125,68.30854797363281,68.77323150634766,71.0966567993164,51900.0,68.03641510009766
2017-12-12,74.34944152832031,70.16728973388672,71.0966567993164,71.56134033203125,100100.0,68.48109436035156
2017-12-13,71.56134033203125,66.44981384277344,71.56134033203125,66.91449737548828,82200.0,64.03426361083984
2017-12-14,69.2379150390625,66.91449737548828,66.91449737548828,67.84386444091797,41600.0,64.92362213134766
2017-12-15,70.63197326660156,67.37918090820312,67.84386444091797,68.77323150634766,55600.0,65.81298828125
2017-12-18,71.56134033203125,69.33085632324219,69.70259857177734,70.63197326660156,58000.0,67.59173583984375
2017-12-19,71.0966567993164,68.12267303466797,71.0966567993164,68.30854797363281,32600.0,65.36832427978516
2017-12-20,69.70259857177734,66.91449737548828,68.30854797363281,67.37918090820312,42000.0,64.47895812988281
2017-12-21,69.70259857177734,67.84386444091797,67.84386444091797,68.30854797363281,25700.0,65.36832427978516
2017-12-22,69.70259857177734,67.37918090820312,68.77323150634766,68.30854797363281,22400.0,65.36832427978516
2017-12-26,69.05204772949219,66.91449737548828,68.30854797363281,66.91449737548828,22800.0,64.03426361083984
2017-12-27,69.2379150390625,67.19330596923828,67.37918090820312,67.84386444091797,29700.0,64.92362213134766
2017-12-28,71.3754653930664,67.84386444091797,68.30854797363281,69.70259857177734,31400.0,66.70236206054688
2017-12-29,71.0966567993164,68.77323150634766,70.16728973388672,68.77323150634766,41900.0,65.81298828125
2018-01-02,71.0966567993164,68.30854797363281,69.2379150390625,70.63197326660156,40900.0,67.59173583984375
2018-01-03,72.49070739746094,70.63197326660156,71.0966567993164,72.0260238647461,45300.0,68.92577362060547
2018-01-04,74.81412506103516,71.18959045410156,72.49070739746094,72.95539093017578,97700.0,69.81514739990234
2018-01-05,75.27880859375,71.56134033203125,74.34944152832031,73.42007446289062,43100.0,70.25982666015625
2018-01-08,74.34944152832031,71.56134033203125,72.95539093017578,73.42007446289062,41600.0,70.25982666015625
2018-01-09,73.88475799560547,71.0966567993164,73.88475799560547,72.0260238647461,42400.0,68.92577362060547
2018-01-10,72.49070739746094,69.70259857177734,72.49070739746094,70.63197326660156,34600.0,67.59173583984375
2018-01-11,72.0260238647461,68.77323150634766,70.63197326660156,68.77323150634766,41400.0,65.81298828125
2018-01-12,75.74349212646484,70.63197326660156,70.63197326660156,72.95539093017578,151600.0,69.81514739990234
2018-01-16,75.74349212646484,69.88847351074219,73.88475799560547,71.56134033203125,50200.0,68.48109436035156
2018-01-17,73.42007446289062,70.72490692138672,71.56134033203125,73.42007446289062,48300.0,70.25982666015625
2018-01-18,73.88475799560547,71.56134033203125,73.42007446289062,72.95539093017578,40100.0,69.81514739990234
2018-01-19,76.20817565917969,72.0260238647461,72.95539093017578,75.27880859375,69500.0,72.03856658935547
2018-01-22,78.53160095214844,74.34944152832031,75.27880859375,78.53160095214844,69600.0,75.15133666992188
2018-01-23,78.53160095214844,73.88475799560547,77.60223388671875,75.74349212646484,165700.0,72.48323059082031
2018-01-24,77.13754272460938,74.34944152832031,75.27880859375,76.67285919189453,69100.0,73.37260437011719
2018-01-25,78.0669174194336,75.74349212646484,76.20817565917969,77.13754272460938,31900.0,73.81729888916016
2018-01-26,78.0669174194336,76.20817565917969,77.60223388671875,77.13754272460938,47000.0,73.81729888916016
2018-01-29,78.0669174194336,73.88475799560547,77.13754272460938,73.88475799560547,44100.0,70.70449829101562
2018-01-30,73.88475799560547,70.44609832763672,73.88475799560547,71.56134033203125,56700.0,68.48109436035156
2018-01-31,72.11895751953125,68.77323150634766,71.56134033203125,70.63197326660156,50400.0,67.59173583984375
2018-02-01,70.63197326660156,67.84386444091797,70.63197326660156,70.16728973388672,68400.0,67.14704895019531
2018-02-02,72.49070739746094,67.37918090820312,70.16728973388672,69.70259857177734,162700.0,66.70236206054688
2018-02-05,76.20817565917969,66.44981384277344,69.70259857177734,67.84386444091797,116300.0,64.92362213134766
2018-02-06,69.70259857177734,65.0557632446289,65.9851303100586,68.30854797363281,100700.0,65.36832427978516
2018-02-07,69.70259857177734,66.91449737548828,68.77323150634766,67.37918090820312,56300.0,64.47895812988281
2018-02-08,68.12267303466797,65.14869689941406,67.84386444091797,65.9851303100586,57500.0,63.1449089050293
2018-02-09,70.16728973388672,65.52044677734375,66.44981384277344,69.2379150390625,89900.0,66.25767517089844
2018-02-12,73.23419952392578,68.30854797363281,69.2379150390625,71.56134033203125,68600.0,68.48109436035156
2018-02-13,72.49070739746094,70.16728973388672,70.63197326660156,72.0260238647461,33600.0,68.92577362060547
2018-02-14,73.42007446289062,70.63197326660156,71.0966567993164,72.49070739746094,45200.0,69.54993438720703
2018-02-15,75.27880859375,72.3048324584961,72.95539093017578,74.34944152832031,51200.0,71.33328247070312
2018-02-16,75.27880859375,72.49070739746094,73.88475799560547,74.34944152832031,52000.0,71.33328247070312
2018-02-20,78.53160095214844,73.42007446289062,73.42007446289062,76.67285919189453,111500.0,73.56243896484375
2018-02-21,77.60223388671875,75.0,77.13754272460938,76.20817565917969,88300.0,73.11659240722656
2018-02-22,77.60223388671875,75.74349212646484,76.67285919189453,76.67285919189453,80700.0,73.56243896484375
2018-02-23,76.95167541503906,73.88475799560547,76.20817565917969,73.88475799560547,33700.0,70.88744354248047
2018-02-26,75.27880859375,72.0260238647461,73.88475799560547,74.34944152832031,31600.0,71.33328247070312
2018-02-27,76.20817565917969,74.16356658935547,74.81412506103516,74.81412506103516,60200.0,71.77910614013672
2018-02-28,75.27880859375,71.0966567993164,74.81412506103516,72.0260238647461,48500.0,69.10411071777344
2018-03-01,73.88475799560547,70.16728973388672,71.56134033203125,73.88475799560547,60700.0,70.88744354248047
2018-03-02,74.81412506103516,72.0260238647461,72.95539093017578,74.81412506103516,33400.0,71.77910614013672
2018-03-05,75.0,72.0260238647461,73.88475799560547,72.95539093017578,42600.0,69.99577331542969
2018-03-06,73.88475799560547,71.56134033203125,73.42007446289062,72.95539093017578,42600.0,69.99577331542969
2018-03-07,73.23419952392578,70.16728973388672,72.95539093017578,71.0966567993164,52800.0,68.21245574951172
2018-03-08,71.56134033203125,68.77323150634766,71.0966567993164,69.2379150390625,45200.0,66.42910766601562
2018-03-09,71.84014892578125,69.2379150390625,69.70259857177734,70.63197326660156,62400.0,67.76661682128906
2018-03-12,72.3048324584961,70.16728973388672,70.16728973388672,71.56134033203125,65500.0,68.65827941894531
2018-03-13,72.0260238647461,68.30854797363281,71.56134033203125,69.2379150390625,59500.0,66.42910766601562
2018-03-14,70.63197326660156,67.37918090820312,69.70259857177734,69.2379150390625,118300.0,66.42910766601562
2018-03-15,69.70259857177734,67.84386444091797,69.2379150390625,68.30854797363281,65400.0,65.53743743896484
2018-03-16,71.84014892578125,66.91449737548828,67.84386444091797,69.2379150390625,102600.0,66.42910766601562
2018-03-19,70.16728973388672,67.37918090820312,69.2379150390625,68.30854797363281,41500.0,65.53743743896484
2018-03-20,69.70259857177734,67.84386444091797,68.30854797363281,68.77323150634766,50700.0,65.9832763671875
2018-03-21,71.56134033203125,67.84386444091797,68.30854797363281,70.63197326660156,36200.0,67.76661682128906
2018-03-22,70.91078186035156,67.84386444091797,70.16728973388672,68.30854797363281,30500.0,65.53743743896484
2018-03-23,69.70259857177734,65.9851303100586,68.30854797363281,66.44981384277344,72700.0,63.75411605834961
2018-03-26,68.77323150634766,66.91449737548828,67.84386444091797,67.84386444091797,28700.0,65.09161376953125
2018-03-27,69.05204772949219,65.52044677734375,68.30854797363281,65.9851303100586,49200.0,63.30827331542969
2018-03-28,67.19330596923828,63.197025299072266,65.9851303100586,64.12639617919922,47600.0,61.52494812011719
2018-03-29,65.9851303100586,64.12639617919922,64.12639617919922,65.52044677734375,42800.0,62.86245346069336
2018-04-02,65.9851303100586,63.197025299072266,65.52044677734375,64.12639617919922,31100.0,61.52494812011719
2018-04-03,64.59107971191406,62.081783294677734,64.59107971191406,63.66170883178711,35500.0,61.0791130065918
2018-04-04,64.12639617919922,60.40892028808594,63.197025299072266,63.197025299072266,77900.0,60.63328170776367
2018-04-05,67.37918090820312,62.73234176635742,63.66170883178711,65.52044677734375,43100.0,62.86245346069336
2018-04-06,64.59107971191406,62.081783294677734,64.59107971191406,63.197025299072266,56300.0,60.63328170776367
2018-04-09,64.40520477294922,62.26765823364258,63.197025299072266,62.73234176635742,27900.0,60.18745040893555
2018-04-10,65.52044677734375,63.197025299072266,63.66170883178711,65.52044677734375,37100.0,62.86245346069336
2018-04-11,67.37918090820312,65.52044677734375,65.52044677734375,65.9851303100586,30600.0,63.30827331542969
2018-04-12,67.37918090820312,65.9851303100586,65.9851303100586,66.44981384277344,42000.0,63.75411605834961
2018-04-13,66.91449737548828,65.0557632446289,66.44981384277344,66.44981384277344,13300.0,63.75411605834961
2018-04-16,68.12267303466797,65.9851303100586,66.91449737548828,66.91449737548828,28400.0,64.19994354248047
2018-04-17,67.37918090820312,65.52044677734375,66.44981384277344,65.9851303100586,33000.0,63.30827331542969
2018-04-18,68.77323150634766,65.52044677734375,65.9851303100586,66.91449737548828,46900.0,64.19994354248047
2018-04-19,67.84386444091797,65.52044677734375,66.91449737548828,66.91449737548828,44200.0,64.19994354248047
2018-04-20,67.37918090820312,65.52044677734375,66.44981384277344,66.91449737548828,55400.0,64.19994354248047
2018-04-23,73.42007446289062,67.37918090820312,70.16728973388672,72.49070739746094,143400.0,69.54993438720703
2018-04-24,73.42007446289062,68.77323150634766,72.95539093017578,70.63197326660156,70000.0,67.76661682128906
2018-04-25,72.49070739746094,69.70259857177734,70.63197326660156,70.16728973388672,66100.0,67.3207778930664
2018-04-26,72.95539093017578,70.16728973388672,70.63197326660156,72.49070739746094,56000.0,69.54993438720703
2018-04-27,73.42007446289062,70.63197326660156,72.95539093017578,71.56134033203125,34400.0,68.65827941894531
2018-04-30,72.0260238647461,70.63197326660156,71.56134033203125,71.0966567993164,22800.0,68.21245574951172
2018-05-01,71.56134033203125,69.70259857177734,71.0966567993164,71.56134033203125,29900.0,68.65827941894531
2018-05-02,73.23419952392578,70.16728973388672,71.0966567993164,72.0260238647461,64700.0,69.10411071777344
2018-05-03,72.49070739746094,69.88847351074219,72.49070739746094,72.0260238647461,51000.0,69.10411071777344
2018-05-04,72.95539093017578,71.56134033203125,71.56134033203125,72.49070739746094,35400.0,69.54993438720703
2018-05-07,73.42007446289062,71.56134033203125,72.49070739746094,72.0260238647461,53700.0,69.10411071777344
2018-05-08,72.49070739746094,70.44609832763672,72.0260238647461,72.0260238647461,25100.0,69.10411071777344
2018-05-09,73.88475799560547,72.0260238647461,72.49070739746094,72.0260238647461,40100.0,69.10411071777344
2018-05-10,72.95539093017578,70.63197326660156,72.49070739746094,71.56134033203125,47400.0,68.65827941894531
2018-05-11,72.0260238647461,71.0966567993164,71.0966567993164,72.0260238647461,30100.0,69.10411071777344
2018-05-14,73.42007446289062,72.0260238647461,73.42007446289062,72.49070739746094,43100.0,69.72988891601562
2018-05-15,72.76951599121094,70.91078186035156,72.0260238647461,72.0260238647461,31400.0,69.28290557861328
2018-05-16,72.0260238647461,68.12267303466797,72.0260238647461,69.70259857177734,63600.0,67.04796600341797
2018-05-17,71.0966567993164,68.77323150634766,71.0966567993164,70.16728973388672,36500.0,67.49495697021484
2018-05-18,71.0966567993164,69.05204772949219,70.63197326660156,70.16728973388672,32000.0,67.49495697021484
2018-05-21,72.49070739746094,70.35315704345703,70.63197326660156,71.56134033203125,27600.0,68.8359146118164
2018-05-22,73.04832458496094,71.0966567993164,71.56134033203125,72.49070739746094,36400.0,69.72988891601562
2018-05-23,72.49070739746094,70.16728973388672,72.49070739746094,71.0966567993164,21900.0,68.38894653320312
2018-05-24,70.63197326660156,68.77323150634766,70.63197326660156,69.70259857177734,36800.0,67.04796600341797
2018-05-25,69.70259857177734,66.44981384277344,69.70259857177734,67.84386444091797,40200.0,65.26002502441406
2018-05-29,67.84386444091797,66.72862243652344,67.37918090820312,67.37918090820312,43900.0,64.81302642822266
2018-05-30,69.70259857177734,67.37918090820312,67.37918090820312,69.2379150390625,57100.0,66.6009750366211
2018-05-31,70.16728973388672,67.65798950195312,69.2379150390625,68.30854797363281,38200.0,65.70700073242188
2018-06-01,70.16728973388672,68.30854797363281,68.77323150634766,68.77323150634766,43300.0,66.15398406982422
2018-06-04,69.70259857177734,68.30854797363281,68.77323150634766,68.77323150634766,20700.0,66.15398406982422
2018-06-05,70.63197326660156,68.30854797363281,69.2379150390625,68.77323150634766,60000.0,66.15398406982422
2018-06-06,70.63197326660156,68.77323150634766,69.2379150390625,69.2379150390625,115100.0,66.6009750366211
2018-06-07,70.16728973388672,69.2379150390625,69.70259857177734,69.70259857177734,46100.0,67.04796600341797
2018-06-08,70.16728973388672,68.77323150634766,69.70259857177734,68.77323150634766,34500.0,66.15398406982422
2018-06-11,69.2379150390625,68.30854797363281,68.77323150634766,69.2379150390625,37600.0,66.6009750366211
2018-06-12,69.70259857177734,67.84386444091797,69.2379150390625,67.84386444091797,37100.0,65.26002502441406
2018-06-13,68.77323150634766,67.37918090820312,68.30854797363281,68.30854797363281,31700.0,65.70700073242188
2018-06-14,70.63197326660156,67.84386444091797,68.30854797363281,70.16728973388672,48300.0,67.49495697021484
2018-06-15,69.70259857177734,68.30854797363281,69.70259857177734,68.77323150634766,74400.0,66.15398406982422
2018-06-18,69.70259857177734,67.84386444091797,68.30854797363281,68.30854797363281,85900.0,65.70700073242188
2018-06-19,69.70259857177734,66.91449737548828,67.84386444091797,68.77323150634766,74700.0,66.15398406982422
2018-06-20,69.2379150390625,67.84386444091797,69.2379150390625,68.77323150634766,84300.0,66.15398406982422
2018-06-21,69.2379150390625,66.91449737548828,69.2379150390625,67.37918090820312,37900.0,64.81302642822266
2018-06-22,69.2379150390625,67.19330596923828,67.37918090820312,68.30854797363281,96600.0,65.70700073242188
2018-06-25,67.84386444091797,66.44981384277344,67.84386444091797,67.84386444091797,47400.0,65.26002502441406
2018-06-26,69.2379150390625,67.37918090820312,67.84386444091797,69.2379150390625,44600.0,66.6009750366211
2018-06-27,69.2379150390625,66.44981384277344,69.2379150390625,67.37918090820312,46400.0,64.81302642822266
2018-06-28,67.37918090820312,65.9851303100586,67.37918090820312,65.9851303100586,54000.0,63.47208023071289
2018-06-29,66.91449737548828,65.52044677734375,66.44981384277344,65.9851303100586,34200.0,63.47208023071289
2018-07-02,66.44981384277344,64.59107971191406,65.9851303100586,65.9851303100586,44600.0,63.47208023071289
2018-07-03,67.37918090820312,65.9851303100586,66.44981384277344,66.44981384277344,19400.0,63.9190673828125
