Date,High,Low,Open,Close,Volume,Adj Close
2013-02-25,1862.5,1712.5,1800.0,1712.5,23.0,1712.5
2013-02-26,1712.5,1700.0,1700.0,1700.0,4.0,1700.0
2013-02-27,1775.0,1712.5,1750.0,1775.0,23.0,1775.0
2013-02-28,1787.5,1762.5,1762.5,1775.0,6.0,1775.0
2013-03-01,1800.0,1700.0,1800.0,1700.0,21.0,1700.0
2013-03-04,1775.0,1700.0,1700.0,1762.5,3.0,1762.5
2013-03-05,1812.5,1700.0,1750.0,1700.0,43.0,1700.0
2013-03-06,1750.0,1725.0,1750.0,1725.0,26.0,1725.0
2013-03-07,1725.0,1700.0,1725.0,1700.0,7.0,1700.0
2013-03-08,1750.0,1725.0,1725.0,1725.0,16.0,1725.0
2013-03-11,1750.0,1737.5,1750.0,1737.5,5.0,1737.5
2013-03-12,1750.0,1737.5,1750.0,1737.5,3.0,1737.5
2013-03-13,1787.5,1725.0,1725.0,1750.0,3.0,1750.0
2013-03-14,1787.5,1750.0,1762.5,1762.5,18.0,1762.5
2013-03-15,1787.5,1750.0,1787.5,1750.0,1.0,1750.0
2013-03-18,1787.5,1750.0,1750.0,1750.0,7.0,1750.0
2013-03-19,1737.5,1700.0,1725.0,1712.5,9.0,1712.5
2013-03-20,1725.0,1700.0,1700.0,1725.0,6.0,1725.0
2013-03-21,1725.0,1550.0,1725.0,1562.5,46.0,1562.5
2013-03-22,1687.5,1562.5,1625.0,1625.0,48.0,1625.0
2013-03-25,1637.5,1575.0,1575.0,1575.0,6.0,1575.0
2013-03-26,1662.5,1575.0,1600.0,1575.0,22.0,1575.0
2013-03-27,1650.0,1575.0,1587.5,1650.0,1.0,1650.0
2013-03-28,1600.0,1575.0,1575.0,1587.5,7.0,1587.5
2013-04-01,1575.0,1525.0,1562.5,1525.0,30.0,1525.0
2013-04-02,1600.0,1587.5,1587.5,1600.0,8.0,1600.0
2013-04-03,1612.5,1600.0,1612.5,1600.0,5.0,1600.0
2013-04-04,1587.5,1437.5,1587.5,1500.0,21.0,1500.0
2013-04-05,1587.5,1500.0,1500.0,1587.5,5.0,1587.5
2013-04-08,1537.5,1487.5,1512.5,1500.0,4.0,1500.0
2013-04-09,1500.0,1500.0,1500.0,1500.0,0.0,1500.0
2013-04-10,1537.5,1475.0,1537.5,1475.0,44.0,1475.0
2013-04-11,1562.5,1500.0,1500.0,1562.5,3.0,1562.5
2013-04-12,1625.0,1475.0,1587.5,1475.0,7.0,1475.0
2013-04-15,1487.5,1475.0,1475.0,1475.0,2.0,1475.0
2013-04-16,1600.0,1475.0,1525.0,1487.5,28.0,1487.5
2013-04-17,1475.0,1475.0,1475.0,1475.0,0.0,1475.0
2013-04-18,1500.0,1437.5,1475.0,1475.0,34.0,1475.0
2013-04-19,1462.5,1450.0,1462.5,1450.0,1.0,1450.0
2013-04-22,1437.5,1437.5,1437.5,1437.5,0.0,1437.5
2013-04-23,1437.5,1400.0,1412.5,1412.5,13.0,1412.5
2013-04-24,1475.0,1437.5,1475.0,1462.5,6.0,1462.5
2013-04-25,1600.0,1450.0,1450.0,1600.0,23.0,1600.0
2013-04-26,1612.5,1462.5,1462.5,1562.5,14.0,1562.5
2013-04-29,1687.5,1550.0,1612.5,1625.0,19.0,1625.0
2013-04-30,1587.5,1562.5,1562.5,1587.5,7.0,1587.5
2013-05-01,1562.5,1550.0,1562.5,1550.0,5.0,1550.0
2013-05-02,1525.0,1500.0,1512.5,1512.5,57.0,1512.5
2013-05-03,1537.5,1500.0,1512.5,1500.0,1.0,1500.0
2013-05-06,1525.0,1487.5,1487.5,1487.5,18.0,1487.5
2013-05-07,1500.0,1487.5,1487.5,1500.0,4.0,1500.0
2013-05-08,1500.0,1450.0,1487.5,1500.0,8.0,1500.0
2013-05-09,1612.5,1487.5,1487.5,1587.5,55.0,1587.5
2013-05-10,1512.5,1437.5,1512.5,1462.5,37.0,1462.5
2013-05-13,1487.5,1450.0,1462.5,1475.0,2.0,1475.0
2013-05-14,1500.0,1450.0,1450.0,1462.5,8.0,1462.5
2013-05-15,1500.0,1462.5,1462.5,1475.0,18.0,1475.0
2013-05-16,1462.5,1250.0,1437.5,1400.0,158.0,1400.0
2013-05-17,1387.5,1237.5,1375.0,1350.0,93.0,1350.0
2013-05-20,1350.0,1300.0,1312.5,1350.0,25.0,1350.0
2013-05-21,1487.5,1325.0,1350.0,1487.5,51.0,1487.5
2013-05-22,1450.0,1437.5,1437.5,1437.5,4.0,1437.5
2013-05-23,1487.5,1400.0,1487.5,1400.0,4.0,1400.0
2013-05-24,1475.0,1400.0,1425.0,1425.0,1.0,1425.0
2013-05-28,1487.5,1375.0,1375.0,1487.5,6.0,1487.5
2013-05-29,1387.5,1350.0,1375.0,1350.0,20.0,1350.0
2013-05-30,1387.5,1337.5,1337.5,1362.5,6.0,1362.5
2013-05-31,1350.0,1337.5,1337.5,1337.5,9.0,1337.5
2013-06-03,1337.5,1312.5,1337.5,1337.5,34.0,1337.5
2013-06-04,1337.5,1262.5,1312.5,1275.0,36.0,1275.0
2013-06-05,1312.5,1250.0,1312.5,1250.0,15.0,1250.0
2013-06-06,1312.5,1250.0,1262.5,1262.5,16.0,1262.5
2013-06-07,1337.5,1262.5,1287.5,1262.5,17.0,1262.5
2013-06-10,1312.5,1262.5,1262.5,1287.5,5.0,1287.5
2013-06-11,1287.5,1275.0,1287.5,1275.0,4.0,1275.0
2013-06-12,1262.5,1237.5,1262.5,1237.5,24.0,1237.5
2013-06-13,1312.5,1250.0,1250.0,1262.5,3.0,1262.5
2013-06-14,1612.5,1287.5,1312.5,1600.0,150.0,1600.0
2013-06-17,1750.0,1437.5,1600.0,1475.0,170.0,1475.0
2013-06-18,1500.0,1437.5,1437.5,1462.5,29.0,1462.5
2013-06-19,1462.5,1387.5,1462.5,1387.5,40.0,1387.5
2013-06-20,1412.5,1362.5,1362.5,1362.5,22.0,1362.5
2013-06-21,1487.5,1325.0,1325.0,1487.5,5.0,1487.5
2013-06-24,1412.5,1312.5,1412.5,1337.5,4.0,1337.5
2013-06-25,1375.0,1312.5,1312.5,1375.0,6.0,1375.0
2013-06-26,1500.0,1400.0,1412.5,1500.0,49.0,1500.0
2013-06-27,1500.0,1337.5,1462.5,1475.0,18.0,1475.0
2013-06-28,1500.0,1337.5,1337.5,1500.0,28.0,1500.0
2013-07-01,1500.0,1437.5,1500.0,1450.0,10.0,1450.0
2013-07-02,1437.5,1412.5,1437.5,1437.5,8.0,1437.5
2013-07-03,1425.0,1375.0,1375.0,1425.0,16.0,1425.0
2013-07-05,1412.5,1362.5,1400.0,1362.5,17.0,1362.5
2013-07-08,1437.5,1400.0,1400.0,1437.5,2.0,1437.5
2013-07-09,1412.5,1375.0,1412.5,1387.5,37.0,1387.5
2013-07-10,1450.0,1400.0,1400.0,1425.0,15.0,1425.0
2013-07-11,1500.0,1425.0,1425.0,1487.5,32.0,1487.5
2013-07-12,1500.0,1450.0,1500.0,1450.0,4.0,1450.0
2013-07-15,1462.5,1387.5,1387.5,1462.5,9.0,1462.5
2013-07-16,1475.0,1400.0,1475.0,1412.5,7.0,1412.5
2013-07-17,1462.5,1412.5,1425.0,1462.5,5.0,1462.5
2013-07-18,1512.5,1437.5,1500.0,1500.0,29.0,1500.0
2013-07-19,1500.0,1437.5,1500.0,1487.5,11.0,1487.5
2013-07-22,1487.5,1437.5,1462.5,1475.0,4.0,1475.0
2013-07-23,1500.0,1500.0,1500.0,1500.0,12.0,1500.0
2013-07-24,1462.5,1425.0,1437.5,1437.5,8.0,1437.5
2013-07-25,1862.5,1475.0,1487.5,1650.0,336.0,1650.0
2013-07-26,1775.0,1525.0,1700.0,1600.0,97.0,1600.0
2013-07-29,1775.0,1550.0,1550.0,1662.5,29.0,1662.5
2013-07-30,1662.5,1600.0,1625.0,1650.0,10.0,1650.0
2013-07-31,1675.0,1550.0,1600.0,1625.0,26.0,1625.0
2013-08-01,1662.5,1525.0,1625.0,1612.5,34.0,1612.5
2013-08-02,1675.0,1562.5,1675.0,1562.5,2.0,1562.5
2013-08-05,1675.0,1600.0,1600.0,1612.5,7.0,1612.5
2013-08-06,1600.0,1550.0,1600.0,1550.0,13.0,1550.0
2013-08-07,1575.0,1550.0,1550.0,1562.5,6.0,1562.5
2013-08-08,1575.0,1537.5,1562.5,1550.0,47.0,1550.0
2013-08-09,1612.5,1537.5,1575.0,1562.5,11.0,1562.5
2013-08-12,1562.5,1537.5,1562.5,1562.5,20.0,1562.5
2013-08-13,1612.5,1525.0,1525.0,1562.5,7.0,1562.5
2013-08-14,1700.0,1575.0,1575.0,1575.0,68.0,1575.0
2013-08-15,1600.0,1362.5,1500.0,1437.5,140.0,1437.5
2013-08-16,1500.0,1387.5,1500.0,1387.5,30.0,1387.5
2013-08-19,1450.0,1412.5,1412.5,1425.0,6.0,1425.0
2013-08-20,1412.5,1387.5,1387.5,1412.5,16.0,1412.5
2013-08-21,1412.5,1350.0,1412.5,1400.0,16.0,1400.0
2013-08-22,1375.0,1250.0,1362.5,1262.5,103.0,1262.5
2013-08-23,1425.0,1262.5,1325.0,1362.5,27.0,1362.5
2013-08-26,1425.0,1350.0,1375.0,1412.5,20.0,1412.5
2013-08-27,1462.5,1287.5,1425.0,1337.5,40.0,1337.5
2013-08-28,1375.0,1312.5,1375.0,1350.0,29.0,1350.0
2013-08-29,1387.5,1300.0,1387.5,1362.5,12.0,1362.5
2013-08-30,1312.5,1250.0,1287.5,1250.0,61.0,1250.0
2013-09-03,1312.5,1250.0,1300.0,1287.5,46.0,1287.5
2013-09-04,1300.0,1275.0,1275.0,1300.0,7.0,1300.0
2013-09-05,1312.5,1250.0,1262.5,1312.5,16.0,1312.5
2013-09-06,1312.5,1250.0,1300.0,1275.0,28.0,1275.0
2013-09-09,1362.5,1275.0,1275.0,1362.5,28.0,1362.5
2013-09-10,1362.5,1287.5,1287.5,1362.5,8.0,1362.5
2013-09-11,1350.0,1275.0,1275.0,1350.0,14.0,1350.0
2013-09-12,1350.0,1275.0,1350.0,1287.5,21.0,1287.5
2013-09-13,1312.5,1262.5,1312.5,1300.0,32.0,1300.0
2013-09-16,1312.5,1262.5,1262.5,1287.5,13.0,1287.5
2013-09-17,1312.5,1262.5,1262.5,1312.5,8.0,1312.5
2013-09-18,1350.0,1262.5,1350.0,1312.5,13.0,1312.5
2013-09-19,1312.5,1262.5,1287.5,1312.5,22.0,1312.5
2013-09-20,1312.5,1262.5,1287.5,1262.5,29.0,1262.5
2013-09-23,1312.5,1262.5,1312.5,1287.5,8.0,1287.5
2013-09-24,1300.0,1262.5,1300.0,1262.5,17.0,1262.5
2013-09-25,1387.5,1275.0,1312.5,1287.5,142.0,1287.5
2013-09-26,1337.5,1275.0,1325.0,1312.5,50.0,1312.5
2013-09-27,1325.0,1237.5,1275.0,1312.5,144.0,1312.5
2013-09-30,1387.5,1262.5,1262.5,1375.0,113.0,1375.0
2013-10-01,1400.0,1287.5,1400.0,1375.0,21.0,1375.0
2013-10-02,1387.5,1350.0,1350.0,1375.0,67.0,1375.0
2013-10-03,1387.5,1325.0,1387.5,1362.5,14.0,1362.5
2013-10-04,1362.5,1312.5,1362.5,1350.0,11.0,1350.0
2013-10-07,1350.0,1262.5,1350.0,1287.5,84.0,1287.5
2013-10-08,1350.0,1275.0,1350.0,1325.0,16.0,1325.0
2013-10-09,1312.5,1262.5,1287.5,1300.0,29.0,1300.0
2013-10-10,1300.0,1300.0,1300.0,1300.0,0.0,1300.0
2013-10-11,1312.5,1250.0,1312.5,1275.0,46.0,1275.0
2013-10-14,1287.5,1250.0,1250.0,1287.5,79.0,1287.5
2013-10-15,1287.5,1212.5,1250.0,1275.0,41.0,1275.0
2013-10-16,1275.0,1212.5,1262.5,1250.0,27.0,1250.0
2013-10-17,1262.5,1150.0,1250.0,1187.5,79.0,1187.5
2013-10-18,1237.5,1187.5,1187.5,1187.5,28.0,1187.5
2013-10-21,1225.0,837.5,1162.5,1137.5,104.0,1137.5
2013-10-22,1237.5,1187.5,1187.5,1187.5,36.0,1187.5
2013-10-23,1187.5,1125.0,1175.0,1187.5,15.0,1187.5
2013-10-24,1187.5,1150.0,1187.5,1175.0,6.0,1175.0
2013-10-25,1175.0,1137.5,1175.0,1162.5,3.0,1162.5
2013-10-28,1187.5,1137.5,1137.5,1175.0,24.0,1175.0
2013-10-29,1175.0,1137.5,1137.5,1150.0,38.0,1150.0
2013-10-30,1125.0,1025.0,1125.0,1062.5,74.0,1062.5
2013-10-31,1075.0,1037.5,1050.0,1050.0,51.0,1050.0
2013-11-01,1125.0,1025.0,1037.5,1037.5,60.0,1037.5
2013-11-04,1062.5,975.0,1012.5,1037.5,57.0,1037.5
2013-11-05,1037.5,950.0,1000.0,987.5,123.0,987.5
2013-11-06,1112.5,1000.0,1000.0,1112.5,40.0,1112.5
2013-11-07,1137.5,1087.5,1137.5,1087.5,16.0,1087.5
2013-11-08,1150.0,1075.0,1075.0,1137.5,9.0,1137.5
2013-11-11,1212.5,1100.0,1100.0,1187.5,49.0,1187.5
2013-11-12,1225.0,1125.0,1225.0,1137.5,20.0,1137.5
2013-11-13,1225.0,1137.5,1187.5,1187.5,26.0,1187.5
2013-11-14,1125.0,1112.5,1125.0,1125.0,22.0,1125.0
2013-11-15,1200.0,1150.0,1200.0,1162.5,25.0,1162.5
2013-11-18,1150.0,1075.0,1150.0,1112.5,102.0,1112.5
2013-11-19,1200.0,1087.5,1100.0,1137.5,69.0,1137.5
2013-11-20,1225.0,1100.0,1137.5,1100.0,34.0,1100.0
2013-11-21,1362.5,1162.5,1162.5,1237.5,149.0,1237.5
2013-11-22,1337.5,1112.5,1200.0,1250.0,202.0,1250.0
2013-11-25,1300.0,1187.5,1300.0,1287.5,24.0,1287.5
2013-11-26,1500.0,1275.0,1275.0,1400.0,531.0,1400.0
2013-11-27,1437.5,1337.5,1437.5,1375.0,103.0,1375.0
2013-11-29,1375.0,1312.5,1325.0,1375.0,5.0,1375.0
2013-12-02,1475.0,1300.0,1362.5,1450.0,62.0,1450.0
2013-12-03,1475.0,1387.5,1475.0,1387.5,33.0,1387.5
2013-12-04,1475.0,1375.0,1387.5,1475.0,45.0,1475.0
2013-12-05,1487.5,1400.0,1487.5,1425.0,19.0,1425.0
2013-12-06,1400.0,1375.0,1400.0,1387.5,21.0,1387.5
2013-12-09,1475.0,1387.5,1425.0,1400.0,23.0,1400.0
2013-12-10,1450.0,1362.5,1437.5,1375.0,160.0,1375.0
2013-12-11,1487.5,1350.0,1487.5,1387.5,195.0,1387.5
2013-12-12,1400.0,1362.5,1400.0,1362.5,13.0,1362.5
2013-12-13,1387.5,1350.0,1350.0,1350.0,3.0,1350.0
2013-12-16,1387.5,1337.5,1337.5,1337.5,13.0,1337.5
2013-12-17,1412.5,1337.5,1362.5,1412.5,30.0,1412.5
2013-12-18,1425.0,1337.5,1400.0,1400.0,22.0,1400.0
2013-12-19,1387.5,1337.5,1337.5,1350.0,32.0,1350.0
2013-12-20,1375.0,1312.5,1362.5,1312.5,52.0,1312.5
2013-12-23,1362.5,1312.5,1362.5,1362.5,13.0,1362.5
2013-12-24,1337.5,1325.0,1337.5,1325.0,0.0,1325.0
2013-12-26,1400.0,1312.5,1312.5,1387.5,14.0,1387.5
2013-12-27,1375.0,1312.5,1325.0,1375.0,20.0,1375.0
2013-12-30,1350.0,1312.5,1337.5,1325.0,43.0,1325.0
2013-12-31,1350.0,1325.0,1325.0,1325.0,11.0,1325.0
2014-01-02,1362.5,1312.5,1362.5,1362.5,24.0,1362.5
2014-01-03,1337.5,1337.5,1337.5,1337.5,10.0,1337.5
2014-01-06,1562.5,1375.0,1437.5,1387.5,393.0,1387.5
2014-01-07,1475.0,1400.0,1462.5,1425.0,85.0,1425.0
2014-01-08,1512.5,1375.0,1412.5,1487.5,183.0,1487.5
2014-01-09,1600.0,1437.5,1512.5,1500.0,362.0,1500.0
2014-01-10,1475.0,1400.0,1437.5,1437.5,66.0,1437.5
2014-01-13,1450.0,1400.0,1400.0,1437.5,41.0,1437.5
2014-01-14,1500.0,1387.5,1400.0,1475.0,53.0,1475.0
2014-01-15,1475.0,1400.0,1462.5,1425.0,12.0,1425.0
2014-01-16,1450.0,1400.0,1437.5,1425.0,19.0,1425.0
2014-01-17,1500.0,1412.5,1437.5,1487.5,174.0,1487.5
2014-01-21,1900.0,1475.0,1500.0,1800.0,1645.0,1800.0
2014-01-22,1912.5,1562.5,1862.5,1612.5,674.0,1612.5
2014-01-23,1650.0,1537.5,1625.0,1625.0,140.0,1625.0
2014-01-24,1675.0,1512.5,1600.0,1525.0,123.0,1525.0
2014-01-27,1625.0,1512.5,1537.5,1575.0,77.0,1575.0
2014-01-28,1662.5,1537.5,1587.5,1662.5,90.0,1662.5
2014-01-29,1687.5,1575.0,1687.5,1587.5,54.0,1587.5
2014-01-30,1662.5,1587.5,1587.5,1600.0,152.0,1600.0
2014-01-31,1650.0,1562.5,1612.5,1625.0,40.0,1625.0
2014-02-03,1650.0,1625.0,1637.5,1650.0,33.0,1650.0
2014-02-04,1750.0,1650.0,1650.0,1700.0,133.0,1700.0
2014-02-05,1737.5,1637.5,1725.0,1650.0,83.0,1650.0
2014-02-06,1687.5,1637.5,1687.5,1637.5,15.0,1637.5
2014-02-07,1662.5,1587.5,1662.5,1625.0,34.0,1625.0
2014-02-10,1675.0,1600.0,1600.0,1637.5,93.0,1637.5
2014-02-11,1625.0,1575.0,1625.0,1625.0,47.0,1625.0
2014-02-12,1600.0,1500.0,1600.0,1525.0,126.0,1525.0
2014-02-13,1575.0,1512.5,1512.5,1550.0,50.0,1550.0
2014-02-14,1550.0,1325.0,1550.0,1375.0,705.0,1375.0
2014-02-18,1537.5,1425.0,1462.5,1475.0,343.0,1475.0
2014-02-19,1500.0,1425.0,1450.0,1425.0,109.0,1425.0
2014-02-20,1450.0,1387.5,1425.0,1450.0,246.0,1450.0
2014-02-21,1475.0,1400.0,1475.0,1450.0,62.0,1450.0
2014-02-24,1475.0,1400.0,1475.0,1450.0,52.0,1450.0
2014-02-25,1450.0,1412.5,1450.0,1437.5,57.0,1437.5
2014-02-26,1425.0,1400.0,1425.0,1412.5,88.0,1412.5
2014-02-27,1425.0,1387.5,1425.0,1400.0,44.0,1400.0
2014-02-28,1437.5,1400.0,1400.0,1412.5,14.0,1412.5
2014-03-03,1437.5,1375.0,1437.5,1387.5,34.0,1387.5
2014-03-04,1400.0,1325.0,1400.0,1350.0,103.0,1350.0
2014-03-05,1425.0,1362.5,1362.5,1425.0,68.0,1425.0
2014-03-06,1487.5,1425.0,1437.5,1450.0,183.0,1450.0
2014-03-07,1462.5,1387.5,1450.0,1412.5,73.0,1412.5
2014-03-10,1437.5,1412.5,1412.5,1412.5,31.0,1412.5
2014-03-11,1437.5,1375.0,1412.5,1400.0,43.0,1400.0
2014-03-12,1412.5,1362.5,1375.0,1387.5,70.0,1387.5
2014-03-13,1412.5,1312.5,1412.5,1375.0,16.0,1375.0
2014-03-14,1375.0,1350.0,1350.0,1350.0,10.0,1350.0
2014-03-17,1375.0,1287.5,1350.0,1350.0,61.0,1350.0
2014-03-18,1350.0,1312.5,1312.5,1312.5,46.0,1312.5
2014-03-19,1337.5,1287.5,1337.5,1300.0,42.0,1300.0
2014-03-20,1337.5,1287.5,1287.5,1325.0,39.0,1325.0
2014-03-21,1337.5,1287.5,1300.0,1337.5,124.0,1337.5
2014-03-24,1325.0,1275.0,1325.0,1300.0,27.0,1300.0
2014-03-25,1337.5,1275.0,1337.5,1275.0,12.0,1275.0
2014-03-26,1287.5,1200.0,1287.5,1225.0,80.0,1225.0
2014-03-27,1237.5,1062.5,1187.5,1100.0,237.0,1100.0
2014-03-28,1625.0,1225.0,1250.0,1237.5,3143.0,1237.5
2014-03-31,1337.5,1175.0,1250.0,1262.5,346.0,1262.5
2014-04-01,1325.0,1262.5,1262.5,1275.0,237.0,1275.0
2014-04-02,1275.0,1225.0,1275.0,1262.5,98.0,1262.5
2014-04-03,1275.0,1237.5,1250.0,1250.0,71.0,1250.0
2014-04-04,1237.5,1187.5,1225.0,1212.5,108.0,1212.5
2014-04-07,1225.0,1137.5,1187.5,1175.0,55.0,1175.0
2014-04-08,1250.0,1162.5,1162.5,1200.0,18.0,1200.0
2014-04-09,1287.5,1175.0,1200.0,1275.0,51.0,1275.0
2014-04-10,1275.0,1225.0,1250.0,1250.0,7.0,1250.0
2014-04-11,1250.0,1212.5,1212.5,1250.0,15.0,1250.0
2014-04-14,1250.0,1175.0,1225.0,1187.5,54.0,1187.5
2014-04-15,1250.0,1175.0,1237.5,1212.5,36.0,1212.5
2014-04-16,1237.5,1200.0,1225.0,1237.5,6.0,1237.5
2014-04-17,1250.0,1212.5,1250.0,1212.5,58.0,1212.5
2014-04-21,1250.0,1200.0,1250.0,1225.0,5.0,1225.0
2014-04-22,1250.0,1200.0,1250.0,1212.5,48.0,1212.5
2014-04-23,1225.0,1200.0,1212.5,1212.5,12.0,1212.5
2014-04-24,1225.0,1200.0,1200.0,1212.5,24.0,1212.5
2014-04-25,1225.0,1175.0,1200.0,1212.5,9.0,1212.5
2014-04-28,1250.0,1175.0,1200.0,1175.0,21.0,1175.0
2014-04-29,1200.0,1162.5,1175.0,1200.0,26.0,1200.0
2014-04-30,1225.0,1175.0,1212.5,1212.5,6.0,1212.5
2014-05-01,1237.5,1162.5,1237.5,1187.5,3.0,1187.5
2014-05-02,1175.0,1137.5,1175.0,1162.5,44.0,1162.5
2014-05-05,1200.0,1187.5,1200.0,1200.0,13.0,1200.0
2014-05-06,1187.5,1150.0,1150.0,1187.5,18.0,1187.5
2014-05-07,1187.5,1137.5,1150.0,1137.5,11.0,1137.5
2014-05-08,1175.0,1137.5,1137.5,1137.5,24.0,1137.5
2014-05-09,1150.0,1012.5,1137.5,1062.5,80.0,1062.5
2014-05-12,1125.0,1062.5,1062.5,1125.0,3.0,1125.0
2014-05-13,1125.0,1100.0,1112.5,1112.5,17.0,1112.5
2014-05-14,1125.0,1087.5,1112.5,1087.5,24.0,1087.5
2014-05-15,1125.0,1075.0,1125.0,1112.5,22.0,1112.5
2014-05-16,1062.5,937.5,1000.0,962.5,172.0,962.5
2014-05-19,1012.5,987.5,1000.0,1000.0,110.0,1000.0
2014-05-20,1000.0,937.5,987.5,987.5,258.0,987.5
2014-05-21,962.5,950.0,962.5,950.0,2.0,950.0
2014-05-22,1087.5,950.0,950.0,1075.0,40.0,1075.0
2014-05-23,1150.0,1062.5,1075.0,1150.0,65.0,1150.0
2014-05-27,1162.5,1112.5,1150.0,1125.0,49.0,1125.0
2014-05-28,1112.5,1025.0,1100.0,1100.0,56.0,1100.0
2014-05-29,1075.0,1000.0,1062.5,1037.5,83.0,1037.5
2014-05-30,1087.5,1012.5,1075.0,1012.5,64.0,1012.5
2014-06-02,1075.0,1037.5,1037.5,1062.5,19.0,1062.5
2014-06-03,1062.5,1012.5,1062.5,1037.5,42.0,1037.5
2014-06-04,1062.5,1012.5,1062.5,1025.0,7.0,1025.0
2014-06-05,1162.5,1075.0,1075.0,1100.0,124.0,1100.0
2014-06-06,1162.5,1037.5,1112.5,1112.5,53.0,1112.5
2014-06-09,1162.5,1100.0,1112.5,1162.5,36.0,1162.5
2014-06-10,1162.5,1125.0,1137.5,1150.0,21.0,1150.0
2014-06-11,1187.5,1100.0,1162.5,1150.0,40.0,1150.0
2014-06-12,1162.5,1112.5,1112.5,1137.5,23.0,1137.5
2014-06-13,1162.5,1125.0,1162.5,1150.0,13.0,1150.0
2014-06-16,1187.5,1075.0,1150.0,1112.5,44.0,1112.5
2014-06-17,1162.5,1112.5,1150.0,1125.0,17.0,1125.0
2014-06-18,1150.0,1050.0,1137.5,1075.0,74.0,1075.0
2014-06-19,1137.5,1075.0,1125.0,1087.5,14.0,1087.5
2014-06-20,1162.5,1050.0,1050.0,1075.0,45.0,1075.0
2014-06-23,1137.5,1050.0,1125.0,1125.0,7.0,1125.0
2014-06-24,1150.0,1112.5,1112.5,1137.5,3.0,1137.5
2014-06-25,1137.5,1100.0,1125.0,1137.5,11.0,1137.5
2014-06-26,1150.0,1100.0,1100.0,1125.0,6.0,1125.0
2014-06-27,1162.5,1062.5,1137.5,1062.5,9.0,1062.5
2014-06-30,1137.5,1087.5,1087.5,1100.0,13.0,1100.0
2014-07-01,1150.0,1100.0,1125.0,1112.5,5.0,1112.5
2014-07-02,1150.0,1075.0,1150.0,1075.0,13.0,1075.0
2014-07-03,1125.0,1050.0,1075.0,1112.5,5.0,1112.5
2014-07-07,1150.0,1062.5,1125.0,1125.0,22.0,1125.0
2014-07-08,1137.5,1087.5,1087.5,1137.5,3.0,1137.5
2014-07-09,1100.0,1075.0,1100.0,1075.0,5.0,1075.0
2014-07-10,1150.0,1075.0,1087.5,1125.0,3.0,1125.0
2014-07-11,1175.0,1100.0,1150.0,1162.5,31.0,1162.5
2014-07-14,1175.0,1075.0,1175.0,1150.0,14.0,1150.0
2014-07-15,1150.0,1100.0,1137.5,1100.0,2.0,1100.0
2014-07-16,1125.0,1087.5,1125.0,1087.5,2.0,1087.5
2014-07-17,1150.0,1087.5,1137.5,1087.5,4.0,1087.5
2014-07-18,1125.0,1075.0,1125.0,1087.5,5.0,1087.5
2014-07-21,1112.5,1075.0,1075.0,1087.5,29.0,1087.5
2014-07-22,1112.5,1075.0,1112.5,1087.5,1.0,1087.5
2014-07-23,1112.5,1025.0,1087.5,1087.5,206.0,1087.5
2014-07-24,1100.0,1050.0,1062.5,1050.0,5.0,1050.0
2014-07-25,1087.5,1062.5,1062.5,1087.5,1.0,1087.5
2014-07-28,1125.0,1087.5,1125.0,1112.5,6.0,1112.5
2014-07-29,1125.0,1037.5,1112.5,1050.0,39.0,1050.0
2014-07-30,1125.0,1075.0,1125.0,1075.0,1.0,1075.0
2014-07-31,1100.0,1062.5,1075.0,1062.5,8.0,1062.5
2014-08-01,1062.5,1037.5,1062.5,1062.5,4.0,1062.5
2014-08-04,1100.0,1075.0,1075.0,1100.0,4.0,1100.0
2014-08-05,1112.5,1012.5,1075.0,1062.5,22.0,1062.5
2014-08-06,1112.5,1037.5,1037.5,1037.5,1.0,1037.5
2014-08-07,1037.5,1025.0,1037.5,1037.5,9.0,1037.5
2014-08-08,1087.5,987.5,1050.0,1000.0,27.0,1000.0
2014-08-11,1062.5,1025.0,1062.5,1037.5,8.0,1037.5
2014-08-12,1012.5,987.5,1000.0,987.5,9.0,987.5
2014-08-13,1012.5,962.5,975.0,987.5,16.0,987.5
2014-08-14,1075.0,1025.0,1025.0,1075.0,15.0,1075.0
2014-08-15,1087.5,937.5,1087.5,975.0,46.0,975.0
2014-08-18,1037.5,975.0,975.0,987.5,6.0,987.5
2014-08-19,1000.0,975.0,975.0,1000.0,16.0,1000.0
2014-08-20,1000.0,987.5,1000.0,1000.0,16.0,1000.0
2014-08-21,1000.0,987.5,1000.0,1000.0,51.0,1000.0
2014-08-22,1012.5,987.5,987.5,1000.0,8.0,1000.0
2014-08-25,1000.0,975.0,987.5,975.0,43.0,975.0
2014-08-26,975.0,900.0,962.5,900.0,63.0,900.0
2014-08-27,937.5,862.5,937.5,912.5,6.0,912.5
2014-08-28,987.5,925.0,925.0,975.0,98.0,975.0
2014-08-29,1000.0,937.5,987.5,937.5,33.0,937.5
2014-09-02,962.5,937.5,937.5,950.0,12.0,950.0
2014-09-03,975.0,925.0,937.5,975.0,33.0,975.0
2014-09-04,950.0,937.5,937.5,937.5,24.0,937.5
2014-09-05,937.5,925.0,937.5,937.5,13.0,937.5
2014-09-08,937.5,887.5,887.5,912.5,20.0,912.5
2014-09-09,1012.5,900.0,925.0,975.0,70.0,975.0
2014-09-10,1012.5,950.0,987.5,950.0,5.0,950.0
